Link,Title,Author,Publisher,"Publish Date","Place of Publication",Format,"Location & Call Number"
https://dmpl.aspendiscovery.org/GroupedWork/02874805-cde3-d511-63e0-37b07943164f-eng,"The locked room","Griffiths, Elly","HarperCollins; HarperAudio; Mariner Books",2022,Boston,eBook;Book;eAudiobook,"Book::Central Library - Mysteries - Adult: Griffiths, E. - On Shelf,Book::East Side Library - Mysteries - Adult: Griffiths, E. - On Shelf,Book::Franklin Ave. Library - Mysteries - Adult: Griffiths, E. - Checked Out"
https://dmpl.aspendiscovery.org/GroupedWork/4afed287-bd84-cbe6-317f-c1ad1e0a570c-eng,"The quarantine princess diaries","Cabot, Meg","Avon Impulse, an imprint of HarperCollins Publishers; HarperCollins",2023,"New York, NY",eBook;Book,"Book::Central Library - New Teen Books - New Teen: Cabot, M. - On Shelf,Book::Franklin Ave. Library - New Teen Books - New Teen: Cabot, M. - On Shelf,Book::South Side Library - Teen Fiction - Teen: Cabot, M. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/b3a86969-7735-dba7-a719-015985594d65-eng,"Lucy by the sea","Strout, Elizabeth","Random House Publishing Group; Random House; Books on Tape; Center Point Large Print; Random House Audio",2022,"New York; Thorndike, Maine","Large Print;eBook;Audiobook;eAudiobook;Book","Book::Central Library - Fiction - 1st Floor: Strout, E. - Checked Out,Book::Central Library - Fiction - Adult: Strout, E. - On Shelf,Book::East Side Library - Fiction - Adult: Strout, E. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/fd4ce79c-b71b-8d3d-9349-709d71c5d92e-eng,"The summer place: a novel","Weiner, Jennifer","Simon & Schuster Audio; Atria Books; Center Point Large Print",2022,"New York; Thorndike, Maine; [New York]","Large Print;eBook;Audiobook;eAudiobook;Book","Book::Central Library - Fiction - 1st Floor: Weiner, J. - On Shelf,Book::East Side Library - Fiction - Adult: Weiner, J. - On Shelf,Book::Forest Ave. Library - Fiction - Adult: Weiner, J. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/35184e8d-4e9c-49c6-407e-4de990ea6aa5-eng,"Our country friends: a novel","Shteyngart, Gary","Random House Large Print; Random House; Books on Tape","2021 - 2022","New York","Large Print;Book;eAudiobook","Book::Central Library - Fiction - 1st Floor: Shteyngart, G. - On Shelf,Book::East Side Library - Fiction - Adult: Shteyngart, G. - On Shelf,Book::Forest Ave. Library - Fiction - Adult: Shteyngart, G. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/0e5ef947-302f-9e15-7d1b-709bf2675866-eng,"Wish you were here: a novel","Picoult, Jodi","Thorndike Press, a part of Gale, a Cengage Company; Ballantine Books; Random House Publishing Group; Books on Tape; Random House Audio",2021,"New York; [New York]; Waterville, ME","Large Print;eBook;Audiobook;eAudiobook;Book","Book::Central Library - Fiction - 1st Floor: Picoult, J. - Checked Out,Book::Forest Ave. Library - Fiction - Adult: Picoult, J. - On Shelf,Book::Franklin Ave. Library - Fiction - Adult: Picoult, J. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/13181db0-a965-6be6-2eda-3fe31536c75a-eng,"The boys","Hafner, Katie","Spiegel & Grau; Spiegel and Grau",2022,"New York, NY",eBook;Book,"Book::Franklin Ave. Library - Fiction - Adult: Hafner, K. - On Shelf,Book::South Side Library - Fiction - Adult: Hafner, K. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/c7cbbf2d-851b-ca94-64be-7058d4735176-eng,"Pete and Alice in Maine: a novel","Shetterly, Caitlin","Harper, an imprint of HarperCollinsPublishers",2023,"New York, NY",Book,"Book::Central Library - Fiction - 1st Floor: Shetterly, C. - On Shelf,Book::Franklin Ave. Library - New Fiction - New Books: Shetterly, C. - On Shelf,Book::South Side Library - New Fiction - New Books: Shetterly, C. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/db1e127d-9176-3be2-0a78-1f5910086e54-eng,"The spare room: a novel","Bartz, Andrea","Ballantine Books; Random House Publishing Group; Books on Tape","2021 - 2023","New York",eBook;Book;eAudiobook,"Book::Central Library - Fiction - 1st Floor: Bartz, A. - On Shelf,Book::East Side Library - Fiction - Adult: Bartz, A. - On Shelf,Book::Forest Ave. Library - New Fiction - New Books: Bartz, A. - On Shelf"
https://dmpl.aspendiscovery.org/GroupedWork/00307636-36b5-f9b2-623c-a506ec6f8d31-eng,"Just the two of us","Muhlestein, Jo Ann Wilde",Forever,2022,"New York",Book,"Book::Central Library - Romance - 1st Floor: Wilde, J. - On Shelf,Book::North Side Library - Romance - Adult: Wilde, J. - On Shelf,Book::South Side Library - Romance - Adult: Wilde, J. - On Shelf"
